48	Camillo
22	Bohemia
22	Paulina
20	Hermione
20	Polixenes
15	Leontes
12	Perdita
9	Antigonus
8	Cleomines
7	Apollo
7	Autolicus
7	Florizell
7	Sicilia
6	Dion
5	Emilia
5	Mamillius
4	Apollo’s
4	Doricles
3	Mopsa
2	Bohemia’s
2	Dorcas
2	Fortune
2	Libia
1	Alexander
1	Appollo’s
1	Archidamus
1	Capape
1	Cytherea’s
1	Delphos
1	Deucalion
1	Dysses
1	Flora
1	Florizel
1	Grace
1	Hermiones
1	Ioue
1	Ioues
1	Iulio Romano
1	Iuno’s
1	Margerie
1	Nature
1	Neptune
1	Partlet
1	Proserpina
1	Rogero
1	Sicilian
1	Smalus
1	Smile
1	Tale Porter
